"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2024000034","294010/04/2024","SANDRINI SIMONE","CONTRATTO T.D.  DOCENTE SANDRINI SIMONE","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA SECONDARIA","","DAL 23/03/2024 AL 27/03/2024","18/18","dal 10/04/2024 - 15:40al 26/04/2024","10/04/2024 - 15:40 - 11/04/2027"
"2024000033","287409/04/2024","MENNI  SIMONA","CONTRATTO T.D.  DOCENTE  MENNI SIMONA","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA INCROCIATA  DOCENTE SCUOLA SECONDARIA 1 GRADO","64","DAL 09/04/2024 AL 08/05/2024","8/18","dal 09/04/2024 - 12:20al 25/04/2024","09/04/2024 - 12:20 - 09/04/2027"
"2024000032","279908/04/2024","ROTA CHIARA","CONTRATTO T.D.  DOCENTE ROTA CHIARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 01/04/2024 AL 30/04/2024","24/24","dal 08/04/2024 - 08:20al 24/04/2024","08/04/2024 - 08:20 - 09/04/2027"
"2024000029","260503/04/2024","ROTA CHIARA","CONTRATTO T.D.  DOCENTE  ROTA CHIARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 28/03/2024 AL 31/03/2024","24/24","dal 03/04/2024 - 11:50al 19/04/2024","03/04/2024 - 11:50 - 04/04/2027"
"2024000022","203311/03/2024","MENNI SIMONA","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","GRADUATORIA INCROCIATA  DOCENTE SCUOLA SECONDARIA 1 GRADO","64","DAL  09/03/2024 AL 27/03/2024"," 8/18","dal 11/03/2024 - 10:30al 27/03/2024","11/03/2024 - 10:30 - 12/03/2027"
"2024000021","202811/03/2024","SANTONI MARA","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 10/03/2024 AL 24/03/2024","24/24","dal 11/03/2024 - 10:00al 27/03/2024","11/03/2024 - 10:00 - 12/03/2027"
"2024000019","180405/03/2024","ROTA CHIARA","ROTA CHIARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 05/03/2024 AL 27/03/2024","24/24","dal 05/03/2024 - 09:50al 21/03/2024","05/03/2024 - 09:50 - 06/03/2027"
"2024000018","178104/03/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 03/03/2024 AL 09/03/2024 ","24/24","dal 04/03/2024 - 11:10al 20/03/2024","04/03/2024 - 11:10 - 05/03/2027"
"2024000017","166629/02/2024","ROTA ANNA","CONTRATTO T.D.  DOCENTE ROTA ANNA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 28/02/2024 AL 01/03/2024","24/24","dal 29/02/2024 - 12:10al 16/03/2024","29/02/2024 - 12:10 - 01/03/2027"
"2024000016","152826/02/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL  24/02/2024 AL 02/03/2024 ","24/24","dal 26/02/2024 - 09:40al 05/03/2024","26/02/2024 - 09:40 - 27/02/2029"
