"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2024000021","202811/03/2024","SANTONI MARA","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 10/03/2024 AL 24/03/2024","24/24","dal 11/03/2024 - 10:00al 27/03/2024","11/03/2024 - 10:00 - 12/03/2027"
"2024000019","180405/03/2024","ROTA CHIARA","ROTA CHIARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 05/03/2024 AL 27/03/2024","24/24","dal 05/03/2024 - 09:50al 21/03/2024","05/03/2024 - 09:50 - 06/03/2027"
"2024000018","178104/03/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 03/03/2024 AL 09/03/2024 ","24/24","dal 04/03/2024 - 11:10al 20/03/2024","04/03/2024 - 11:10 - 05/03/2027"
"2024000017","166629/02/2024","ROTA ANNA","CONTRATTO T.D.  DOCENTE ROTA ANNA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 28/02/2024 AL 01/03/2024","24/24","dal 29/02/2024 - 12:10al 16/03/2024","29/02/2024 - 12:10 - 01/03/2027"
"2024000016","152826/02/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL  24/02/2024 AL 02/03/2024 ","24/24","dal 26/02/2024 - 09:40al 05/03/2024","26/02/2024 - 09:40 - 27/02/2029"
"2024000015","147723/02/2024","SANTONI MARA","CONTRATTO T.D.  DOCENTE SANTONI MARA","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 23/02/2024 AL 23/02/2024","24/24","dal 23/02/2024 - 14:10al 10/03/2024","23/02/2024 - 14:10 - 24/02/2027"
"2024000014","1463 23/02/2024","CONTRATTO T.D.   BATTAGLIOLA GIORGIO","CONTRATTO T.D.  BATTAGLIOLA  GIORGIO","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE SCUOLA PRIMARIA ","","DAL 23/02/2024 AL 27/02/2024","24/24","dal 23/02/2024 - 12:10al 15/03/2024","23/02/2024 - 12:10 - 24/02/2027"
"2024000013","144923/02/2024","CONTRATTO T.D. DOCENTE SANDRINI SIMONE","CONTRATTO T.D. ","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA DOCENTE  SECONDARIA PRIMO GRADO","","DAL 23/02/2024 AL 22/03/2024","18/18","dal 23/02/2024 - 10:20al 15/03/2024","23/02/2024 - 10:20 - 24/02/2027"
"2024000010","114115/02/2024","CONTRATTO DOCENTE  SANDRINI SIMONE","CONTRATTO T.D.  DOCENTE SANDRINI SIMONE","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA","","15/02/2024 AL 22/02/2024","18/18","dal 15/02/2024 - 12:10al 02/03/2024","15/02/2024 - 12:10 - 16/02/2027"
"2024000009","114115/02/2024","CONTRATTO DOCENTE  SANDRINI SIMONE","CONTRATTO T.D.  DOCENTE SANDRINI SIMONE","SUPPLENZA BREVE E SALTUARIA ","FUORI GRADUATORIA","","15/02/2024 AL 22/02/2024","18/18","dal 15/02/2024 - 12:10al 02/03/2024","15/02/2024 - 12:10 - 16/02/2027"
