"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"7954","30/11/2023","ZBC3D8A36B","","INTERVENTO DI RIPARAZIONE LAVATRICE HOTP POINT ARISTON PER SCUOLA SECONDARIA DI SAN PAOLO","","",""
"7164","07/11/2023","Z833D4CA5F","","ACQUISTO TONER STAMPANTE UTAX 4063i","","",""
"6642","19/10/2023","Z893CEA365","","ACQUISTO MATERIALE FACILE CONSUMO SECONDARIA DI BSG","","",""
"6639","19/10/2023","ZD43CEA10F","","ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA DI SAN PAOLO","","",""
"6620","18/10/2023","ZAD3CE85E1","","ACQUISTO MATERIALE FACILE CONSUMO SECONDARIA DI QUINZANO","","",""
"6643","19/10/2023","Z073CEA698","","ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA DI BSG","","",""
"7038","02/11/2023","ZF03D19F7D","","ACQUISTO MATERIALE EDUCAZIONE FISICA SECONDARIA DI QUINZANO","","",""
"6768","23/10/2023","Z043CF5259","","ACQUISTO STRUMENTI MUSICALI SCUOLA SECONDARIA DI QUINZANO","","",""
"5950","22/09/2023","ZAD3C8FB24","","INCARICO 23/24 PROGETTO "" LA STORIA LOCALE CUSTODE DELLA MEMORIA SEL TERRITORIO""","","",""
"6030","26/09/2023","ZCB3C8FF4E","","NOLEGGIO AUTOBUS USCITA DIDATTICA DEL 25-10-23 - CASTELSEPRIO TORBA (VR)","","",""
"7967/2023","30/11/2023","A034F202A8","C84D22004130006","Determina affidamento diretto Fornitura dispositivi per implementazione e messa in sicurezza della rete wifi della Scuola Primaria e Secondaria di Borgo San Giacomo e Primaria di San Paolo","Determina  per  l’affidamento  diretto  della  Fornitura  di  dispositivi  per  l’implementazione  e  la  messa  in sicurezza della rete wi-fi della Scuola Primaria e Secondaria di Borgo San Giacomo e Primaria di San Paolo 
","https://www.icborgosangiacomo.edu.it/000/node/6011","https://www.icborgosangiacomo.edu.it/000/system/files/determina/2023/7913firmatowifiborgotrattativadirettadeterminaacontrarrepianoscuola.pdf
"
"7903/2023","29/11/2023","A032674267","C84D22004130006","Determina per affidamento diretto fornitura","Determina per l’affidamento diretto della Fornitura di dotazioni digitali per la didattica mediante lo strumento della Trattativa Diretta su MEPA, per un importo contrattuale pari a € 138.184,00 (IVA esclusa), CIG: A32674267, CUP: C84D22004130006
","https://www.icborgosangiacomo.edu.it/000/atto/2023000156-determina-affidamento-diretto-fornitura-di-dotazioni-digitali-la-didattica","https://www.icborgosangiacomo.edu.it/000/system/files/determina/2023/7824firmatoborgo2dotazionidigitalitrattativa-direttadetermina-contrarrepiano-scuola-1-copia.pdf
"
"7930/2023","30/11/2023","A02F517604","C84D22004130006","Determina per affidamento diretto fornitura arredi per la realizzazione di ambienti di apprendimento flessibili","Determina per l’affidamento diretto della Fornitura di arredi per la realizzazione di ambienti di apprendimento flessibili mediante lo strumento della Trattativa Diretta sul MEPA, per un importo contrattuale pari a € 31.897,00 (IVA esclusa), CIG: A02F517604 - CUP: C84D22004130006
","https://www.icborgosangiacomo.edu.it/000/system/files/albo/2023/2023000153-7689firmatoborgoarredi2trattativa-direttadetermina-contrarrepiano-scuolanovembre.pdf, https://www.icborgosangiacomo.edu.it/000/atto/2023000158-determina-affidamento-diretto-arredi-pnrr",""
"5838","20/09/2023","Z643C86124","","NOLEGGIO AUTOBUS USCITA DIDATTICA DEL 11/10/2023 BRESCIA -MUSEO SANTA GIULIA","","",""
"5861","20/09/2023","Z413C7C794","","USCITA DIDATTICA DEL 11/10/2023 - PRENOTAZIONE MUSEO SANTA GIULIA","","",""
"5179","21/07/2023","Z393C0B66B","","ACQUISTO N. 2 MONITOR INTERATTIVI SMART BOARD GX175 PER SCUOLA PRIMARIA QUINZANO D'OGLIO","","",""
"5233","04/08/2023","Z0D3C231C4","","ACQUISTO MATERIALE DI PULIZIA PLESSE","","",""
"5191","27/07/2023","Z363C0E2B6","","ACQUISTO LAMPADE LIM SCUOLA PRIMARIA QUINZANO","","",""
"5125","21/07/2023","ZD03BF8FCC","","ACQUISTO FOTOCOPIATRICE E KIT TONER SCUOLA PRIMARIA BORGO SAN GIACOMO","","",""
"5133","21/07/2023","ZEF3BFBA78","","INTERVENTO DI ASSISTENTA TECNICA PER FOTOCOPIATRICE UTAX 3262i","","",""
"5723","15/09/2023","ZCB3C79779","","USCITA DIDATTICA DEL 22/9/2023 - PRENOTAZIONE PARCO DEL PITONE","","",""
"5070","18/07/2023","Z773BED703","","NOLEGGIO AUTOBUS USCITA DIDATTICA GANDOSSO DEL 22/9/2023","","",""
"4651","15/06/2023","Z863B8D8B3","","ACQUISTO DIARIO SCOLASTICO A.S. 2023/24","","",""
"3470","05/05/2023","Z013B09F15","","ACQUISTO RINNOVO ANNUALE ANTIVIRUS","","",""
"5134","21/07/2023","Z443BFBB71","","ACQUISTO REGISTRI DI CLASSE E REGISTRI DEI VERBALI A.S. 2023/24","","",""
"4249","31/05/2023","Z763B62CEC","","ACQUISTO FOGLI DI PROTOCOLLO PER ESAMI","","",""
"2870","14/04/2023","ZA43ACAB0D","","RINNOVO 1 ANNO - WATCHGUARD TOTAL SECURITY SUITE RENEWAL/UPGRADE - SCUOLA SECONDARIA QUINZANO","","",""
"3934","19/05/2023","Z293B3C310","","INCARICO PROGETTO "" LA STORIA LOCALE CUSTODE DELLA MEMORIA SEL TERRITORIO""","","",""
"2103","20/03/2023","ZE73A6F78B","","PRENOTAZIONE USCITA DIDATTICA SCUDERIE SAN MARTINO FARFENGO - 23/05/2023 - PRIMARIA QUINZANO","","",""
"2044","16/03/2023","ZA73A6843F","","CORSO DI FORMAZIONE DOCENTI","","",""
"981","09/02/2023","Z0439B1C99","","PROGETTO MUSICA SCUOLA PRIMARIA QUINZANO","","",""
"5182","25/10/2022","Z9C3808ECC","","PROGETTO MUSICA SCUOLA PRIAMRIA SAN PAOLO","","",""
"5190","25/10/2022","ZAD3808B89","","PROGETTO MUSICA SCUOLA PRIMARIA BORGO","","",""
"1846","11/03/2023","Z083A543EB","","PRENOTAZIONE USCITA DIDATTICA PARCO OGLIO NORD TORRE PALLAVICINA - 29/05/2023 - PRIMARIA BORGO SAN GIACOMO","","",""
"1836","10/03/2023","ZE93A53AF3","","PRENOTAZIONE USCITA DIDATTICA PARCO OGLIO NORD TORRE PALLAVICINA - 29/04/2023 - SECONDARIA SAN PAOLO","","",""
"3635","11/05/2023","ZB53B1B216","","ACQUISTO MATERIALE FACILE CONSUMO - SM/SP","","",""
"3583","09/05/2023","Z5E3B130BF","","ACQUISTO MATERIALE FACILE CONSUMO - UFFICIO SEGRETERIA","","",""
"2093","18/03/2023","Z593A6F87D","","PRENOTAZIONE USCITA DIDATTICA ROGGIA BAIONA CENTRO EQUESTRE - 08/06/2023 - PRIMARIA BORGO SAN GIACOMO","","",""
"4029","23/05/2023","Z0C3B47589","","CORSO RLS","","",""
"2738","12/04/2023","Z143AB3FB4","","SERVIZIO NOLEGGIO AUTOBUS PER GIOCHI DI ATLETICA - 25/26-05-2023 - SECONDARIA Q / SECONDARIA SP","","",""
"6519","21/12/2022","Z6C39322DC","","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA FARFENGO ","","",""
"4008","23/05/2023","Z2C3B49C8E","","RINNOVO DOMINIO IC BORGO","","",""
"3079","21/04/2023","Z273AE5242","","INCARICO PROGETTO ""LA MATEMATICA NELL'ILLUSIONISMO""","","",""
"3740","12/05/2023","ZA93B244DD","","ACQUISTO TONER UTAX 256i - TONER UTAX P 2540i MFP - E/Q","","",""
"3389","04/05/2023","Z303B02959","","ACQUISTO TONER FOTOCOPIATRICE UTAX P-2540i MFP - E/Q","","",""
"3591","10/05/2023","ZC63B16A31","","ACQUISTO TONER - UFFICIO SEGRETERIA","","",""
"1842","10/03/2023","Z143A53F4F","","PRENOTAZIONE BRESCIA MUSEI N. 32106 - 24/05/2023 - PRIMARIA SAN PAOLO","","",""
"1842","10/03/2023","Z2B3A53FA0","","PRENOTAZIONE BRESCIA MUSEI N. 32825 - 26/05/2023 - PRIMARIA BORGO SAN GIACOMO","","",""
"1863","11/03/2023","Z803A547D4","","PRENOTAZIONE BRESCIA MUSEI N. 32475 - 05/05/2023 - SECONDARIA BORGO SAN GIACOMO","","",""
"1839","10/03/2023","ZE83A53D9F","","PRENOTAZIONE BRESCIA MUSEI N. 32590 - 16/05/2023 - PRIMARIA QUINZANO D'OGLIO","","",""
"859","11/03/2023","Z9D3A546D2","","PRENOTAZIONE USCITA DIDATTICA FRAGLIA VELA DESENZANO DEL GARDA - 04/05/2023 - SECONDARIA QUINZANO D'OGLIO","","",""
"3155","27/04/2023","ZF23AEF9BA","","SPETTACOLO TEATRALE B&B BERGAMO E BRESCIA CAPITALI DELLA CULTURA ITALIANA 2023","","",""
"3723","12/05/2023","Z543B22FEA","","ACQUISTO TONER BROTHER HL L6300DW - E/Q","","",""
"688","31/12/2023","ZED39BACC7","","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA BRESCIA MUSEO SANTA GIULIA/PARCO ARCHEOLOGICO","","",""
"1667","03/03/2023","Z063A37D6C","","PRENOTAZIONE USCITA DIDATTICA PARCO NATURA VIVA - 05/05/2023 - PRIMARIA QUINZANO","","",""
"1602","01/03/2023","ZE73A2C5EE","","PRENOTAZIONE GIORNATA IN FATTORIA LE RISORGIVE DI TRENZANO / LABORATORIO - 29/05/2023 - IIA / IIB PRIMARIA SAN PAOLO","","",""
"1516","27/02/2023","Z6C39BC9BD","","PROGETTO ALLA SCOPERTA DEL PARCO DELL'OGLIO… IN GOMMONE","","",""
"6186","09/12/2022","Z003900415","","PERCORSI FORMATIVI DOCENTI A.S. 2022/23","","",""
"6583","23/12/2022","Z903947FCE","","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA DESENZANO/FRAGLIAVELA - BUSSOLENGO - BRESCIA","","",""
"1838","10/03/2023","Z3F3A53D2C","","PRENOTAZIONE BRESCIA MUSEI N. 32729 - 03/05/2023 - SECONDARIA BORGO SAN GIACOMO","","",""
"1835","10/03/2023","Z3F3A53A3B","","PRENOTAZIONE USCITA DIDATTICA PARCO ADVENTURE LAND BORNO - 28/04/2023 - PRIMARIA QUINZANO","","",""
"1893","13/03/2023","ZB23A5779F","","ACQUISTO FASCICOLI ALFABETIZZAZIONE COMMISSIONE INTERCULTURA - PRIMARIA BORGO SAN GIACOMO","","",""
"1601","01/03/2023","ZCC3A2C09D","","PRENOTAZIONE GIORNATA IN FATTORIA LE RISORGIVE DI TRENZANO / LABORATORIO - 26/04/2023 - IA / IB PRIMARIA SAN PAOLO","","",""
"2149","21/03/2023","Z203A761B9","","ACQUISTO MATERIALE ELETTRONICO - SM/SP - SM/Q","","",""
"2047","16/03/2023","ZEE3A682CB","","PRENOTAZIONE SERVIZIO GUIDA TURISTICA - 04/04/2023 - III B / SECONDARIA SAN PAOLO","","",""
"2675","05/04/2023","Z7A3AB00FE","","INTERVENTO DI RIPARAZIONE FOTOCOPIATRICE UTAX 3262i - FOTOINCISORE RICOH DX 4545 - E/BSG","","",""
"2674","05/04/2023","Z2C3AAF9B2","","INTERVENTO DI RIPARAZIONE UTAX P-2540i - E/SP","","",""
"1510","27/02/2023","Z843A21441","","ACQUISTO MATERIALE FACILE CONSUMO - E/SP","","",""
"2012","16/03/2023","ZEF3A663B0","","SERVIZIO NOLEGGIO AUTOBUS PER CAMPO SPORTIVO BORGO SAN GIACOMO - 20/04/2023","","",""
"36","03/01/2023","ZE13961ECE","","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA BRESCIA/MUSEO SCIENZE NATURALI - BERGAMO","","",""
"36","03/01/2023","Z0C395F41A","","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA CASTELL' ARQUATO - BORNO PARCO ADVENTURELAND","","",""
"1862","16/03/2023","Z503A547A3","","PRENOTAZIONE SERVIZIO GUIDE TURISTICHE BIDIBRESCIA - 05/05/2023 - SECONDARIA BORGO SAN GIACOMO","","",""
"2888","14/04/2023","Z6839B2ACE","","PROGETTO LETTURE ESPRESSIVE SECONDARIA BORGO","","",""
"1253","20/02/2023","Z073A06E4C","","PRENOTAZIONE CASTELL' ARQUATO - INGRESSO MUSEO / VISITE GUIDATE / LABORATORIO DIDATTICO","","",""
"2607","04/04/2023","Z043AA7F24","","ACQUISTO RISME A4 - A3 PLESSI","","",""
"2826","13/04/2023","ZF83AC4722","","ACQUISTO MEDAGLIE - BORGO SAN GIACOMO / SAN PAOLO","","",""
"2517","01/04/2023","Z653AA23A1","","""	SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA GHEDI-BASE MILITARE -12/04/2023""","","",""
"6522","21/12/2022","ZF239379F6","","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA MANERBIO - TRENZANO - BRESCIA ","","",""
"6623","29/12/2022","ZBC3954CD1","","NOLEGGIO AUTOBUS USCITA DIDATTICA GENOVA DEL 23/3/2023","","",""
"2032","16/03/2023","ZF73A66ABF","","ACQUISTO FASCICOLI ALFABETIZZAZIONE COMMISSIONE INTERCULTURA - PRIMARIA BORGO SAN GIACOMO","","",""
"8326","14/12/2023","Z1B3998ED8","","SPESE POSTALI ANNO 2023","","",""
"2553","03/04/2023","Z0C3AA37C3","","ACQUISTO LAVATRICE CANDY EY1281DE1S - SECONDARIA BORGO SAN GIACOMO","","",""
"1834","13/03/2023","Z643AA07E8","","PRENOTAZIONE MUSEO CEDEGOLO - 26/04/2023 - SECONDARIA SAN PAOLO","","",""
"2045","16/03/2023","Z943A68211","","PRENOTAZIONE SERVIZIO GUIDA TURISTICA - 04/04/2023 - III A / SECONDARIA SAN PAOLO","","",""
"1273","21/02/2023","ZF23981286","","PRENOTAZIONE FONDAZIONE ACCADEMIA CARRARA DI BERGAMO N. P2965","","",""
"1766","08/03/2023","Z2C3A478DC","","ACQUISTO TONER - SCUOLA SECONDARIA DI PRIMO GRADO QUINZANO D'OGLIO","","",""
"1874","13/03/2023","ZA33A55434","","ACQUISTO TONER UTAX P 2540i MFP - PRIMARIA SAN PAOLO","","",""
"1258","20/02/2023","Z8E39DF215","","PRENOTAZIONE VISITA CON LABORATORI ARCHEOPARK DI BOARIO TERME","","",""
"1267","20/02/2023","Z4B3988168","","PRENOTAZIONE GIORNATA IN FATTORIA LE RISORGIVE DI TRENZANO","","",""
"1242","20/02/2023","Z023A05D43","","ACQUISTO TELAI TELATI","","",""
"1976","15/03/2023","ZF33A62AEB","","ACQUISTO MATERIALE PROGETTO ORTO DIDATTICO - SECONDARIA QUINZANO","","",""
"1274","21/02/2023","Z69398CA34","","PRENOTAZIONE ACQUARIO DI GENOVA - EVENTO","","",""
"1271","21/02/2023","Z34388DED1","","PRENOTAZIONE MUSE USCITA DIDATTICA SCUOLA PRIMARIA QUINZANO","","",""
"1371","23/02/2023","Z5C3A11942","","PRENOTAZIONE PERCORSO / SPETTACOLO MANDELA - MANERBIO","","",""
"6511","20/12/2023","Z953932516","","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA TRENTO - MANERBIO","","",""
"6569","22/12/2023","ZDB3940CB7","","SERVIZIO NOLEGGIO AUTOBUS PER RAFTING SULL'OGLIO - TORRE PALLAVICINA ","","",""
"1772","08/03/2023","Z7C3A47FB7","","PRENOTAZIONE USCITA DIDATTICA AMBIENTEPARCO - 26/04/2023 - PRIMARIA SAN PAOLO","","",""
"562","26/12/2023","Z2F39ABC56","","RINNOVO DATABASE  E BACKUP","","",""
"5176","25/10/2022","Z1538089C9","","PROGETTO PSICOMOTRICITA' SCUOLA PRIMARIA SAN PAOLO","","",""
"6392","15/12/2022","Z11392077D","","SERVIZIO NOLEGGIO AUTOBUS PER USCITE DIDATTICHE A BRESCIA,BOARIO,TRENZANO, EDOLO - ANNO 2022/23","","",""
"6210","09/12/2022","Z7A3901B29","","ACQUISTO SERVER SEGRETERIA","","",""
"1272","21/02/2023","Z3B3971448","","PRENOTAZIONE BRESCIA MUSEI N. 32488","","",""
"6215","09/12/2022","Z103901CFC","","ACQUISTO MATERIALE SPORTIVO","","",""
"6572","22/12/2022","ZE0393FB6F","","ACQUISTO MATERIALE PULIZIA - REINTEGRO CASSETTA PRONTO SOCCORSO - PLESSI","","",""
"5120","21/10/2022","Z463808849","","PROGETTO PSICOMOTRICITA' SCUOLA PRIMARIA BORGO","","",""
"1198","17/02/2023","Z1F3A0179F","","PROGETTO CLIL","","",""
"1299","21/02/2023","Z0A396FC4A","","PRENOTAZIONE VISITA OSSERVATORIO ASTRONOMICO BREMBATE","","",""
"6516","20/12/2022","ZCB3934259","","SERVIZIO NOLEGGIO AUTOBUS PER USCITA DIDATTICA BREMBATE - BERGAMO ALTA ","","",""
"3858","12/07/2022","Z9B371D88C","","INCARICO RSPP A.S. 2022/23","","",""
"527","25/01/2023","Z9139A99F6","","RINNOVO MODULO CLASSE VIVA ANNO 2023","","",""
"6355","14/12/2022","Z1E3918992","","ACQUISTO TONER UTAX P 3522 DW - UTAX P 2540i - E/SP","","",""
"6430","16/12/2022","Z5E3927381","","ACQUISTO TONER UTAX 3262i - TONER UTAX P 3522 DW NERO - MOUSE PORTA USB - E/BSG","","",""
"652","30/01/2023","ZB539B8431","","RIPARAZIONE FOTOCOPIATRICE UTAX P-2540I SS/SP","","",""
"919","07/02/2023","Z2439878DB","","ISCRIZIONE GIOCHI MATEMATICI KANGOUROU","","",""
"6218","09/12/2022","Z113901F37","","ACQUISTO MATERIALE SPORTIVO","","",""
"6147","06/12/2022","ZA738F49B4","","ACQUISTO MATERIALE FACILE CONSUMO - E/Q","","",""
"6383","15/12/2022","ZE8391E44B","","ACQUISTO FACILE CONSUMO - E/SP","","",""
"5905","25/11/2022","Z1638C62A5","","LABORATORIO DIDATTICO LE ENERGIE RINNOVABILI","","",""
"6432","16/12/2022","ZA8392BD60","","RINNOVO ANNUALE LICENZA AXIOS ","","",""
"6058","23/12/2021","Z7234DC92B","","INCARICO TRIENNALE RESPONSABILE PROTEZIONE DATI","","",""
"3854","12/07/2022","Z15371D8B5","","INCARICO MEDICO COMPETENTE A.S. 2022/23","","",""
"3805","04/07/2022","Z8437086F3","","ACQUISTO SW SEGRETERIA DIGITALE","","",""
"5255","28/10/2022","Z6E385E009","","NOLEGGIO PULMAN USCITA DIDATTICA DEL 30/11/2022","","",""
"5197","25/10/2022","ZCF3850029","","RINNOVO ANNUALE TOTAL SECURITY SUITE SECONDARIA BORGO","","",""
"5150","25/10/2022","Z9A3848DDE","","PRENOTAZIONE VISITA VILLAGGIO CRISPI DEL 30/11/2022","","",""
"5445","09/11/2022","Z30387DFCC","","ACQUISTO METALLOFONO ALYSEE 25 PIASTRE COLORATE CROMATICO 2 BATTENTI MT25 RED E/BSG","","",""
"3931","11/07/2022","ZC9371C1A6","","ADEGUAMENTO STRUTTURA DI RETE E WIFI PRIMARIA QUINZANO","","",""
"5396","07/11/2022","Z6A38775DA","","Acquisto toner fotocopiatrice UTAX P-2540i MFP SM/SP","","",""
"5739","19/11/2022","Z1E38ABC42","","INTERVENTO DI RIPARAZIONE FOTOCOPIATRICE UTAX P-2540 - SCUOLA SECONDARIA DI BORGO SAN GIACOMO","","",""
"5626","16/11/2022","Z0E389C8B6","","ACQUISTO TONER NERO OLIVETTI 2554I - UFFICIO SEGRETERIA","","",""
"5768","21/11/2022","Z6138AFD61","","ACQUISTO COMPRESSORE AD ARIA STANLEY COMPLETO DI TUBO E PISTOLA - SM/BSG","","",""
"4690","04/10/2022","ZF8380196D","","ACQUISTO MATERIALE DI FACILE CONSUMO - SCUOLA PRIMARIA DI SAN PAOLO","","",""
"4935","13/10/2022","Z7538232B6","","ACQUISTO MATERIALE DI FACILE CONSUMO - SCUOLA SECONDARIA DI PRIMO GRADO DI QUINZANO","","",""
"4890","12/10/2022","Z7538204A1","","ACQUISTO MATERIALE DI FACILE CONSUMO - SCUOLA SECONDARIA DI PRIMO GRADO DI SAN PAOLO","","",""
"4795","08/10/2022","Z863813182","","ACQUISTO MATERIALE PER STUDENTE PH - SCUOLA SECONDARIA DI PRIMO GRADO DI QUINZANO D'OGLIO","","",""
"4783","07/10/2022","Z6B3848CF7","","PRENOTAZIONE PLANETARIO USCITA DIDATTICA DEL 30/11/2022","","",""
"4676","04/10/2022","Z1A3801675","","ACQUISTO MATERIALE DI FACILE CONSUMO - SCUOLA PRIMARIA DI QUINZANO D'OGLIO","","",""
"4696","05/10/2022","Z883807DA4","","ACQUISTO MATERIALE DI FACILE CONSUMO - SCUOLA PRIMARIA DI BORGO SAN GIACOMO","","",""
"4992","15/10/2022","Z76382BF30","","ACQUISTO MATERIALE DI FACILE CONSUMO - SCUOLA SECONDARIA DI PRIMO GRADO DI BORGO SAN GIACOMO","","",""
"3768","30/06/2022","Z5D36B411E","","SERVIZI ASSICURATIVI NEI RAMI INFORTUNI RESPONSABILITA' CIVILE ASSISTENZA E TUTELA LEGALE","","",""
"4948","16/10/2022","Z6F3825D37","","ACQUISTO TONER UTAX P-2540I MFP E LEXMARK C3326 DW - SCUOLA SECONDARIA DI PRIMO GRADO DI QUINZANO D'OGLIO","","",""
"4748","16/10/2022","Z8A380C7B7","","ACQUISTO TONER - SCUOLE PRIMARIE DI QUINZANO D'OGLIO E DI BORGO SAN GIACOMO","","",""
"3837","08/02/2022","Z1737181FC","","ACQUISTO MATERIALE DI PULIZIA PLESSI","","",""
"3556","16/06/2022","ZDE368F645","","ACQUISTO SMART BOARD GX175 - SCUOLA PRIMARIA QUINZANO D'OGLIO","","",""
"2283","13/04/2022","Z0A3602EC3","","ACQUISTO MATERIALE PROGETTO ORTO DIDATTICO ","","",""
"4667","03/10/2022","Z2A37FC869","","INTERVENTO DI RIPARAZIONE UTAX 256i - SCUOLA PRIMARIA DI QUINZANO D'OGLIO","","",""
"4984","14/10/2022","Z1A382B41E","","ACQUISTO MATERIALE PER STUDENTE PH - SCUOLA SECONDARIA DI PRIMO GRADO DI QUINZANO D'OGLIO","","",""
"4825","07/10/2022","Z3D3814AEF","","USCITA DIDATTICA VALEGGIO SUL MINCIO DEL 19/10/2022","","",""
"4783","07/10/2022","ZF73811814","","PRENOTAZIONE PARCO SIGURTA' DEL 19/10/2022","","",""
"3865","13/07/2022","Z3F371D93E","","FORMAZIONE PREPOSTI A.S. 2022/23","","",""
"4634","30/09/2022","Z0F37F99EA","","RINFRESCO PER INTITOLAZIONE AULA - SCUOLA SECONDARIA DI PRIMO GRADO QUINZANO D'OGLIO","","",""
"3415","13/06/2022","Z0B36C66BA","","ACQUISTO STAMPANTE LEXMARK MS431DW - SCUOLA SECONDARIA DI PRIMO GRADO BORGO SAN GIACOMO","","",""
"4137","03/09/2022","Z7A37A118B","","ACQUISTO PROVE MT KIT SCUOLA SECONDARIA 1^GRADO","","",""
"2688","10/05/2022","Z3036593B3","","ACQUISTO TABLET M10 FHD PLUS - SCUOLA SECONDARIA DI PRIMO GRADO DI QUINZANO D'OGLIO","","",""
